STATION_PID,STATION_PERMALINK,STATION_URL_FR,STATION_NAME,STATION_LATITUDE,STATION_LONGITUDE,STATION_TELEGRAPHICCODE_1,STATION_TELEGRAPHICCODE_2,STATION_TELEGRAPHICCODE_FORMER,STATION_WIKIDATA_ID,STATION_STATUS
SBE1,https://www.historicraildata.eu/S/SBE1,https://www.historicraildata.eu/site/fr/historicraildata/content/station/1/general,Aalbeke,50.765897,3.220619,GAL,"","",Q2626954,Inactif
SBE2,https://www.historicraildata.eu/S/SBE2,https://www.historicraildata.eu/site/fr/historicraildata/content/station/2/general,Aalst,50.942712,4.039054,FLS,"","",Q2741273,Actif
SBE3,https://www.historicraildata.eu/S/SBE3,https://www.historicraildata.eu/site/fr/historicraildata/content/station/3/general,Aalst-Kerrebroek,50.948222,4.024872,"","","",Q14385553,Actif
SBE4,https://www.historicraildata.eu/S/SBE4,https://www.historicraildata.eu/site/fr/historicraildata/content/station/4/general,Aalst-Oost,50.937505,4.048526,FLSE,"","",Q24468249,Inactif
SBE5,https://www.historicraildata.eu/S/SBE5,https://www.historicraildata.eu/site/fr/historicraildata/content/station/5/general,Aalter,51.092013,3.449121,FLT,"","",Q2198493,Actif
SBE6,https://www.historicraildata.eu/S/SBE6,https://www.historicraildata.eu/site/fr/historicraildata/content/station/6/general,Aarschot,50.984481,4.823962,FRST,"","",Q2399238,Actif
SBE7,https://www.historicraildata.eu/S/SBE7,https://www.historicraildata.eu/site/fr/historicraildata/content/station/7/general,Aarsele,50.984579,3.418410,FAR,"","",Q2681247,Actif
SBE8,https://www.historicraildata.eu/S/SBE8,https://www.historicraildata.eu/site/fr/historicraildata/content/station/8/general,Abele,50.817777,2.676285,FAB,"","",Q3095581,Inactif
SBE9,https://www.historicraildata.eu/S/SBE9,https://www.historicraildata.eu/site/fr/historicraildata/content/station/9/general,Achel,51.274749,5.469343,LEL,"","",Q2606059,Inactif
SBE10,https://www.historicraildata.eu/S/SBE10,https://www.historicraildata.eu/site/fr/historicraildata/content/station/10/general,Acoz,50.361739,4.534164,LZ,"","",Q2753920,Inactif
SBE11,https://www.historicraildata.eu/S/SBE11,https://www.historicraildata.eu/site/fr/historicraildata/content/station/11/general,Acoz-Centre,50.353967,4.531857,"","","","",Inactif
SBE12,https://www.historicraildata.eu/S/SBE12,https://www.historicraildata.eu/site/fr/historicraildata/content/station/12/general,Acren,50.733040,3.847098,FXA,"","",Q2296160,Actif
SBE13,https://www.historicraildata.eu/S/SBE13,https://www.historicraildata.eu/site/fr/historicraildata/content/station/13/general,Adegem,51.205729,3.487543,FAM,"","",Q1831177,Inactif
SBE14,https://www.historicraildata.eu/S/SBE14,https://www.historicraildata.eu/site/fr/historicraildata/content/station/14/general,De Panne,51.077387,2.602264,FDK,"","",Q2419184,Actif
SBE15,https://www.historicraildata.eu/S/SBE15,https://www.historicraildata.eu/site/fr/historicraildata/content/station/15/general,Agimont-Village,50.159882,4.801298,LAG,"","",Q2131569,Inactif
SBE16,https://www.historicraildata.eu/S/SBE16,https://www.historicraildata.eu/site/fr/historicraildata/content/station/16/general,Aigremont,50.586511,5.415721,"","","",Q5054592,Inactif
SBE17,https://www.historicraildata.eu/S/SBE17,https://www.historicraildata.eu/site/fr/historicraildata/content/station/17/general,Aiseau,50.429503,4.584714,FAO,"","",Q2616513,Actif
SBE18,https://www.historicraildata.eu/S/SBE18,https://www.historicraildata.eu/site/fr/historicraildata/content/station/18/general,Aisemont,50.399611,4.632786,MAI,"","","",Inactif
SBE19,https://www.historicraildata.eu/S/SBE19,https://www.historicraildata.eu/site/fr/historicraildata/content/station/19/general,Alken,50.886783,5.292687,FAK,"","",Q4714536,Actif
SBE20,https://www.historicraildata.eu/S/SBE20,https://www.historicraildata.eu/site/fr/historicraildata/content/station/20/general,Allain,50.600760,3.412796,LLA,"","","",Inactif
SBE21,https://www.historicraildata.eu/S/SBE21,https://www.historicraildata.eu/site/fr/historicraildata/content/station/21/general,Alleur,50.672184,5.535720,"","","","",Inactif
SBE22,https://www.historicraildata.eu/S/SBE22,https://www.historicraildata.eu/site/fr/historicraildata/content/station/22/general,Alt-Hoeselt,50.827993,5.505016,"","","","",Inactif
SBE23,https://www.historicraildata.eu/S/SBE23,https://www.historicraildata.eu/site/fr/historicraildata/content/station/23/general,Amay,50.546071,5.320622,NM,"","",Q3088711,Actif
SBE24,https://www.historicraildata.eu/S/SBE24,https://www.historicraildata.eu/site/fr/historicraildata/content/station/24/general,Ambresin,50.624395,5.021317,"","","","",Inactif
SBE25,https://www.historicraildata.eu/S/SBE25,https://www.historicraildata.eu/site/fr/historicraildata/content/station/25/general,Amougies,50.742411,3.507086,FMM,"","",Q2479924,Inactif
SBE26,https://www.historicraildata.eu/S/SBE26,https://www.historicraildata.eu/site/fr/historicraildata/content/station/26/general,Ampsin,50.539210,5.289678,NA,"","",Q2295195,Actif
SBE27,https://www.historicraildata.eu/S/SBE27,https://www.historicraildata.eu/site/fr/historicraildata/content/station/27/general,Andenne,50.496689,5.095137,NDN,"","",Q2620535,Actif
SBE28,https://www.historicraildata.eu/S/SBE28,https://www.historicraildata.eu/site/fr/historicraildata/content/station/28/general,Anderlues,50.401730,4.279797,LDL,"","",Q16069493,Inactif
SBE29,https://www.historicraildata.eu/S/SBE29,https://www.historicraildata.eu/site/fr/historicraildata/content/station/29/general,Anderlues (Chaussée de Charleroi),50.406489,4.290410,"","","","",Inactif
SBE30,https://www.historicraildata.eu/S/SBE30,https://www.historicraildata.eu/site/fr/historicraildata/content/station/30/general,Angleur,50.613101,5.599779,MGR,"","",Q601108,Actif
SBE31,https://www.historicraildata.eu/S/SBE31,https://www.historicraildata.eu/site/fr/historicraildata/content/station/31/general,Angleur-Grivegnée,"","",MGG,"","","",Inactif
SBE32,https://www.historicraildata.eu/S/SBE32,https://www.historicraildata.eu/site/fr/historicraildata/content/station/32/general,Angleur-Ourthe,50.613075,5.599812,"","","","",Inactif
SBE33,https://www.historicraildata.eu/S/SBE33,https://www.historicraildata.eu/site/fr/historicraildata/content/station/33/general,Angre,50.365509,3.708075,FAG,"","","",Inactif
SBE34,https://www.historicraildata.eu/S/SBE34,https://www.historicraildata.eu/site/fr/historicraildata/content/station/34/general,Angreau,50.358491,3.705897,"","","","",Inactif
SBE35,https://www.historicraildata.eu/S/SBE35,https://www.historicraildata.eu/site/fr/historicraildata/content/station/35/general,Anhée,50.305333,4.880737,MAE,"","","",Inactif
SBE36,https://www.historicraildata.eu/S/SBE36,https://www.historicraildata.eu/site/fr/historicraildata/content/station/36/general,Ans,50.661139,5.509614,ANS,"","",Q2481173,Actif
SBE37,https://www.historicraildata.eu/S/SBE37,https://www.historicraildata.eu/site/fr/historicraildata/content/station/37/general,Ans-Est,50.664377,5.524831,FNST,"","","",Inactif
SBE38,https://www.historicraildata.eu/S/SBE38,https://www.historicraildata.eu/site/fr/historicraildata/content/station/38/general,Ans-Plateau,50.655683,5.522350,"","","","",Actif
SBE39,https://www.historicraildata.eu/S/SBE39,https://www.historicraildata.eu/site/fr/historicraildata/content/station/39/general,Anseremme,50.237311,4.904688,MNS,"","",Q3095645,Inactif
SBE40,https://www.historicraildata.eu/S/SBE40,https://www.historicraildata.eu/site/fr/historicraildata/content/station/40/general,Ansuelle,50.391368,4.255942,"","","","",Inactif
SBE41,https://www.historicraildata.eu/S/SBE41,https://www.historicraildata.eu/site/fr/historicraildata/content/station/41/general,Antoing,50.569232,3.451771,FNT,"","",Q1814722,Actif
SBE42,https://www.historicraildata.eu/S/SBE42,https://www.historicraildata.eu/site/fr/historicraildata/content/station/42/general,Antwerpen-Austruweel,"","",FUW,"","","",Inactif
SBE43,https://www.historicraildata.eu/S/SBE43,https://www.historicraildata.eu/site/fr/historicraildata/content/station/43/general,Antwerpen-Berchem,51.200189,4.432532,FCV,"","",Q800387,Actif
SBE44,https://www.historicraildata.eu/S/SBE44,https://www.historicraildata.eu/site/fr/historicraildata/content/station/44/general,Antwerpen-Centraal,51.216241,4.421016,FN,"","",Q800398,Actif
SBE45,https://www.historicraildata.eu/S/SBE45,https://www.historicraildata.eu/site/fr/historicraildata/content/station/45/general,Antwerpen-Dam,51.231947,4.425844,FNDM,"","",Q800388,Inactif
SBE46,https://www.historicraildata.eu/S/SBE46,https://www.historicraildata.eu/site/fr/historicraildata/content/station/46/general,Antwerpen-Dokken & Stapelplaats,51.230268,4.414267,FNDS,"",FNBT,Q2326301,Inactif
SBE47,https://www.historicraildata.eu/S/SBE47,https://www.historicraildata.eu/site/fr/historicraildata/content/station/47/general,Antwerpen-Haven,51.291944,4.378611,FNH,"","",Q3253817,Actif
SBE48,https://www.historicraildata.eu/S/SBE48,https://www.historicraildata.eu/site/fr/historicraildata/content/station/48/general,Antwerpen-Kiel,51.194444,4.366111,FNKL,"","",Q2445589,Inactif
SBE49,https://www.historicraildata.eu/S/SBE49,https://www.historicraildata.eu/site/fr/historicraildata/content/station/49/general,Antwerpen-Linkeroever,51.216130,4.357203,FLO,"",FTF,Q1827418,Inactif
SBE50,https://www.historicraildata.eu/S/SBE50,https://www.historicraildata.eu/site/fr/historicraildata/content/station/50/general,Antwerpen-Luchtbal,51.244899,4.424849,FNLB,"",LB,Q800391,Actif
SBE51,https://www.historicraildata.eu/S/SBE51,https://www.historicraildata.eu/site/fr/historicraildata/content/station/51/general,Antwerpen-Noord,51.296111,4.376389,FNND,"",FNDMF,Q3193037,Inactif
SBE52,https://www.historicraildata.eu/S/SBE52,https://www.historicraildata.eu/site/fr/historicraildata/content/station/52/general,Antwerpen-Noorderdokken,51.261667,4.427778,"","","",Q800393,Actif
SBE53,https://www.historicraildata.eu/S/SBE53,https://www.historicraildata.eu/site/fr/historicraildata/content/station/53/general,Antwerpen-Oost,51.207723,4.437200,GNS,"",FNBG,Q2418387,Inactif
SBE54,https://www.historicraildata.eu/S/SBE54,https://www.historicraildata.eu/site/fr/historicraildata/content/station/54/general,Antwerpen-Schijnpoort,51.222778,4.443889,FNZG,"","",Q2949137,Inactif
SBE55,https://www.historicraildata.eu/S/SBE55,https://www.historicraildata.eu/site/fr/historicraildata/content/station/55/general,Antwerpen-Stuyvenberg,51.231947,4.425844,FNBL,"","","",Inactif
SBE56,https://www.historicraildata.eu/S/SBE56,https://www.historicraildata.eu/site/fr/historicraildata/content/station/56/general,Antwerpen-Zuid,51.197738,4.390629,FNZD,"",FNSD,Q1935700,Actif
SBE57,https://www.historicraildata.eu/S/SBE57,https://www.historicraildata.eu/site/fr/historicraildata/content/station/57/general,Antwerpen-Zurenborg,51.222778,4.443889,"","","","",Inactif
SBE58,https://www.historicraildata.eu/S/SBE58,https://www.historicraildata.eu/site/fr/historicraildata/content/station/58/general,Anvaing,50.690103,3.581488,FVA,"","","",Inactif
SBE59,https://www.historicraildata.eu/S/SBE59,https://www.historicraildata.eu/site/fr/historicraildata/content/station/59/general,Anzegem,50.826198,3.494787,FAN,"",FSH,Q2295816,Actif
SBE60,https://www.historicraildata.eu/S/SBE60,https://www.historicraildata.eu/site/fr/historicraildata/content/station/60/general,Appelterre,50.813528,3.972898,MAP,"","",Q2630402,Actif
SBE61,https://www.historicraildata.eu/S/SBE61,https://www.historicraildata.eu/site/fr/historicraildata/content/station/61/general,Archennes,50.754136,4.662792,"","","",Q2731280,Actif
SBE62,https://www.historicraildata.eu/S/SBE62,https://www.historicraildata.eu/site/fr/historicraildata/content/station/62/general,Ardenne,50.199878,4.999214,"","","",Q1827047,Inactif
SBE63,https://www.historicraildata.eu/S/SBE63,https://www.historicraildata.eu/site/fr/historicraildata/content/station/63/general,Ardooie-Koolskamp,50.989918,3.203841,LRD,"",LRY,Q2748836,Inactif
SBE64,https://www.historicraildata.eu/S/SBE64,https://www.historicraildata.eu/site/fr/historicraildata/content/station/64/general,Argenteau,50.705540,5.683275,FRG,"","",Q2635079,Inactif
SBE65,https://www.historicraildata.eu/S/SBE65,https://www.historicraildata.eu/site/fr/historicraildata/content/station/65/general,Arlon,49.680364,5.809865,LL,"","",Q2043244,Actif
SBE66,https://www.historicraildata.eu/S/SBE66,https://www.historicraildata.eu/site/fr/historicraildata/content/station/66/general,As,51.005541,5.602919,AS,"",FHC,Q14385574,Inactif
SBE67,https://www.historicraildata.eu/S/SBE67,https://www.historicraildata.eu/site/fr/historicraildata/content/station/67/general,Asse,50.906412,4.208237,LAS,"",LSC,Q4518769,Actif
SBE68,https://www.historicraildata.eu/S/SBE68,https://www.historicraildata.eu/site/fr/historicraildata/content/station/68/general,Assebroek,51.193455,3.265940,"","","",Q2653424,Inactif
SBE69,https://www.historicraildata.eu/S/SBE69,https://www.historicraildata.eu/site/fr/historicraildata/content/station/69/general,Assenede,51.224066,3.753604,FAS,"","",Q2501739,Inactif
SBE70,https://www.historicraildata.eu/S/SBE70,https://www.historicraildata.eu/site/fr/historicraildata/content/station/70/general,Assesse,50.368330,5.022675,MAS,"","",Q3095683,Actif
SBE71,https://www.historicraildata.eu/S/SBE71,https://www.historicraildata.eu/site/fr/historicraildata/content/station/71/general,Astene,50.983066,3.565677,LTS,"","","",Inactif
SBE72,https://www.historicraildata.eu/S/SBE72,https://www.historicraildata.eu/site/fr/historicraildata/content/station/72/general,Astenet,50.688118,6.034589,REA,"","","",Inactif
SBE73,https://www.historicraildata.eu/S/SBE73,https://www.historicraildata.eu/site/fr/historicraildata/content/station/73/general,Ath,50.627160,3.777007,ATH,"","",Q2331420,Actif
SBE74,https://www.historicraildata.eu/S/SBE74,https://www.historicraildata.eu/site/fr/historicraildata/content/station/74/general,Athus,49.563861,5.829102,MH,"","",Q2194045,Actif
SBE75,https://www.historicraildata.eu/S/SBE75,https://www.historicraildata.eu/site/fr/historicraildata/content/station/75/general,Attenhoven,50.761603,5.101326,MAO,"","",Q2689216,Inactif
SBE76,https://www.historicraildata.eu/S/SBE76,https://www.historicraildata.eu/site/fr/historicraildata/content/station/76/general,Aubange,49.563744,5.799170,MAB,"","",Q1844932,Actif
SBE77,https://www.historicraildata.eu/S/SBE77,https://www.historicraildata.eu/site/fr/historicraildata/content/station/77/general,Aubel,50.702936,5.862720,LAB,"","",Q75835491,Inactif
SBE78,https://www.historicraildata.eu/S/SBE78,https://www.historicraildata.eu/site/fr/historicraildata/content/station/78/general,Aublain,50.076412,4.397256,LAL,"","",Q2621768,Inactif
SBE79,https://www.historicraildata.eu/S/SBE79,https://www.historicraildata.eu/site/fr/historicraildata/content/station/79/general,Audregnies,50.376354,3.721727,LAD,"","","",Inactif
SBE80,https://www.historicraildata.eu/S/SBE80,https://www.historicraildata.eu/site/fr/historicraildata/content/station/80/general,Aurodenberg,51.003934,4.831125,"","","","",Inactif
SBE81,https://www.historicraildata.eu/S/SBE81,https://www.historicraildata.eu/site/fr/historicraildata/content/station/81/general,Autelbas,49.643570,5.840799,MTL,"","","",Inactif
SBE82,https://www.historicraildata.eu/S/SBE82,https://www.historicraildata.eu/site/fr/historicraildata/content/station/82/general,Autelbas - Blok 99.96,"","","","","","",Inactif
SBE83,https://www.historicraildata.eu/S/SBE83,https://www.historicraildata.eu/site/fr/historicraildata/content/station/83/general,Autre-Église,50.674117,4.906886,LUG,"","","",Inactif
SBE84,https://www.historicraildata.eu/S/SBE84,https://www.historicraildata.eu/site/fr/historicraildata/content/station/84/general,Auvelais,50.448956,4.631467,FVL,"","",Q977561,Actif
SBE85,https://www.historicraildata.eu/S/SBE85,https://www.historicraildata.eu/site/fr/historicraildata/content/station/85/general,Avekapelle,51.064938,2.730763,FAV,"","",Q2268092,Inactif
SBE86,https://www.historicraildata.eu/S/SBE86,https://www.historicraildata.eu/site/fr/historicraildata/content/station/86/general,Avelgem,50.770751,3.442944,FLG,"","",Q2475484,Inactif
